6311 ZRN;URB;0;ks;16800;10
6311 ZRNR;URB;15;ks;16801;10
6311 ZRNR C3;URB;31;ks;16802;10
6311 ZRNR EMQ;URB;4;ks;16803;10
6312;(ZKL);3;ks;16804;10
6312;AKE;2;ks;16805;10
6312;DKF;1;ks;16806;10
6312;FLT;1;ks;16807;10
6312;KINEX;0;ks;16809;1
6312;MGM;1;ks;16810;10
6312;SKF;1;ks;16812;10
6312;SRO;1;ks;16813;10
6312;STEYR;1;ks;16814;10
6312;UKR;1;ks;16815;10
6312;URB;158;ks;16816;10
6312;URB CI;59;ks;16817;10
6312;VBC;4;ks;16818;10
6312;VKF;6;ks;16819;10
6312;ZVL;55;ks;16820;1
6312;HARP;1;ks;16854;10
6312;ZKL NZ;19;ks;33362;10
6312;FAG;5;ks;34771;10
6312;GPZ;5;ks;35163;10
6312;ZVL;6;ks;35428;10
6312;FAG;3;ks;38620;1
6312;ZKL;0;ks;39788;1
6312 2RS;ZVL;1;ks;16808;10
6312 2RS;(ZKL);5;ks;16811;10
6312 2RS;CN;49;ks;16821;10
6312 2RS;DKF;1;ks;16822;10
6312 2RS;FLT;5;ks;16823;10
6312 2RS;KG;2;ks;16824;10
6312 2RS;KINEX;5;ks;16825;1
6312 2RS;MGM;4;ks;16826;10
6312 2RS;NEUTR.;3;ks;16827;10
6312 2RS;ZVL;46;ks;16828;1
6312 2RS;ZKL;0;ks;32916;1
6312 2RS;CHINA;182;ks;33459;1
6312 2RS;URB;1;ks;36223;10
6312 2RS;TIMKEN;2;ks;39865;10
6312 2RS;KINEX;2;ks;41892;10
6312 2RS C3;ZKL;6;ks;16829;10
6312 2RS C3;ZVL;9;ks;16830;1
6312 2RS1;SKF;2;ks;16839;1
6312 2RSR C3;(ZKL);6;ks;16831;10
6312 2Z;CHINA;0;ks;16832;1
6312 2Z;KINEX;0;ks;16833;1
6312 2Z;URB;2;ks;16834;10
6312 2Z;ZKL;0;ks;16835;10
6312 2Z;ZVL;166;ks;16836;1
6312 2Z;ZVL;1;ks;16837;10
6312 2Z;CN;1;ks;33901;10
6312 2Z;CHINA;340;ks;34064;1
6312 2Z;SKF;0;ks;34103;10
6312 2Z;ZKL;0;ks;38214;1
6312 2Z;FAG;0;ks;38636;1
6312 2Z;TIMKEN;10;ks;38911;1
6312 2Z;MGM;2;ks;41495;10
6312 2Z C3;KINEX;0;ks;16838;1
6312 2Z C3;ZVL;30;ks;16840;1
6312 2Z-C3;FAG;0;ks;32546;1
6312 2Z-C3;FAG;17;ks;40656;5
6312 2Z/5K;NTN;0;ks;16841;10
6312 2ZN;URB;1;ks;16842;10
6312 2ZR;(ZVL);2;ks;16843;10
6312 2ZR;KINEX;1;ks;39485;10
6312 2ZR C3;NEUTR.;1;ks;16844;10
6312 2ZR C3;(ZVL);1;ks;39484;10
6312 A;VBC;1;ks;16845;10
6312 AN;ZKL;0;ks;16846;10
6312 C-2HRS;FAG;23;ks;38455;1
6312 C2;URB;1;ks;16847;10
6312 C3;ZVL;2;ks;16848;10
6312 C3;CHINA;5;ks;16849;10
6312 C3;FLT;1;ks;16850;10
6312 C3;NEUTR.;8;ks;16851;10
6312 C3;URB;56;ks;16852;10
6312 C3;ZVL;21;ks;16853;1
6312 C3;FAG;0;ks;37127;1
6312 C3;SKF;0;ks;39322;1
6312 C3;FAG;17;ks;40657;5
6312 C4;SKF;1;ks;16855;10
6312 C6;FLT;1;ks;16856;10
6312 E;URB;51;ks;16857;10
6312 EMQ;URB;8;ks;16858;10
6312 M;URB;3;ks;40769;10
6312 M C3;SKF;0;ks;16859;10
6312 N;(ZVL);9;ks;16860;10
6312 N;CHINA;1;ks;16861;10
6312 N;DKF;19;ks;16862;10
6312 N;GPZ;10;ks;16863;10
6312 N;NTB;42;ks;16864;10
6312 N;URB;56;ks;16865;10
6312 N;ZKL-KNM;0;ks;16866;1
6312 N;ZKL;1;ks;35668;10
6312 N C3;(ZKL);3;ks;16867;10
6312 N C3;ZKL;17;ks;16868;10
6312 N C3;ZVL;1;ks;35669;10
6312 NR C3;URB;16;ks;16869;10
6312 NUGG;URB;27;ks;16870;10
6312 P6;DKF;52;ks;16871;10
6312 P6;URB;59;ks;16872;10
6312 P6;ZKL;4;ks;16873;10
6312 P6 EL;URB;118;ks;16874;10
6312 P62 EL;URB;1;ks;16875;10
6312 P63;(ZKL);1;ks;16876;10
6312 P63;KINEX;3;ks;16877;1
6312 P63;KINEX;31;ks;16878;10
6312 P63 EL;URB;3;ks;16879;10
6312 P636;(ZVL);0;ks;16880;10
6312 RS;URB;6;ks;16881;10
6312 RS;ZVL;6;ks;36224;10
6312 SC;;2;ks;16882;10
6312 TPF204;(ZKL);1;ks;16883;10
6312 TPX;ZKL;0;ks;16884;10
6312 VS;ZKL;1;ks;16885;10
6312 X;DKF;18;ks;16886;10
6312 Z;(ZKL);1;ks;16887;10
6312 Z;ZVL;3;ks;16888;10
6312 Z;FLT;1;ks;16889;10
6312 Z;URB;5;ks;16890;10
6312 Z C3;ZVL;7;ks;16891;10
6312 ZN;(ZKL);10;ks;16892;10
6312 ZN;ZVL;9;ks;36225;10
6312 ZR;NEUTR.;17;ks;16893;10
6313;(ZKL);14;ks;16894;10
6313;CN;3;ks;16895;10
6313;DKF;202;ks;16896;10
6313;FAG;0;ks;16897;10
6313;FLT;8;ks;16898;10
6313;GPZ;17;ks;16899;10
6313;HARP;3;ks;16900;10
6313;HMEO;1;ks;16901;10
6313;KG;1;ks;16902;10
6313;KINEX;9;ks;16903;1
6313;KINEX;1121;ks;16904;10
6313;MGM;92;ks;16905;10
6313;NEUTR.;240;ks;16906;10
6313;ROLLWAY;3;ks;16907;10
6313;SKF;4;ks;16908;10
6313;SNR;1;ks;16909;10
6313;SRO;1;ks;16910;10
6313;STEYR;1;ks;16911;10
6313;SZD;19;ks;16912;10
6313;URB;798;ks;16913;10
6313;URB CI;15;ks;16914;10
6313;ZKL;10;ks;16915;10
6313;ZKL-KNM;0;ks;16916;1
6313;ZVL;46;ks;16917;1
6313;ZVL;12;ks;16918;10
6313;(ZVL);3;ks;34303;10
6313 2RS;CN;0;ks;16919;10
6313 2RS;NEUTR.;0;ks;16920;10
6313 2RS;URB;0;ks;16921;10
6313 2RS;ZVL;55;ks;16922;1
6313 2RS;ZVL;3;ks;16923;10
6313 2RS;(ZKL);1;ks;37055;10
6313 2RS C3;ZKL;0;ks;16924;10
6313 2RS C3;ZVL;17;ks;16925;1
6313 2RS C3 LL5;URB;10;ks;16926;10
6313 2RS NR C3;URB;8;ks;16927;10
6313 2RS1;SKF;1;ks;16928;1
6313 2RS1;SKF;0;ks;16929;10
6313 2RSR;FAG;13;ks;37748;1
6313 2Z;(ZKL);4;ks;16930;10
6313 2Z;FLT;1;ks;16931;10
6313 2Z;KG;2;ks;16932;10
6313 2Z;KINEX;5;ks;16933;10
6313 2Z;MGM;3;ks;16934;10
6313 2Z;FLT;2;ks;16935;1
6313 2Z;SKF;1;ks;16936;1
6313 2Z;URB;17;ks;16937;10
6313 2Z;VBF;1;ks;16938;10
6313 2Z;ZVL;26;ks;16939;1
6313 2Z;ZVL;0;ks;16940;10
6313 2Z;ZKL;2;ks;16941;10
6313 2Z;FAG;1;ks;38412;1
6313 2Z C3;FLT;1;ks;16942;10
6313 2Z C3;KINEX;1;ks;16943;10
6313 2Z C3;ZKL;1;ks;16944;1
6313 2Z C3;ZVL;15;ks;16945;1
6313 2Z C3;SKF;0;ks;34772;10
6313 2Z-C3;FAG;0;ks;32544;1
6313 2Z-C3;FAG;0;ks;39672;5
6313 2ZNR C3;URB;5;ks;16946;10
6313 2ZR;(ZVL);3;ks;16947;10
6313 2ZR;KINEX;2;ks;16948;10
6313 AZ;ZKL;3;ks;16949;10
6313 C2;ZKL;0;ks;16950;10
6313 C3;(ZKL);3;ks;16951;10
6313 C3;(ZVL);0;ks;16952;10
6313 C3;DKF;9;ks;16953;10
6313 C3;ISB;5;ks;16954;10
6313 C3;NTN;9;ks;16955;10
6313 C3;ROLLWAY;3;ks;16956;10
6313 C3;URB;14;ks;16957;10
6313 C3;ZKL;0;ks;16958;1
6313 C3;FAG;0;ks;35164;10
6313 C3;ZVL;6;ks;37933;1
6313 C3;FAG;0;ks;38541;1
6313 C3;FAG;1;ks;40578;5
6313 C4 S1;ZKL;0;ks;16959;10
6313 C5;ZKL;11;ks;16960;10
6313 EL;URB;3;ks;16961;10
6313 M C3;URB;3;ks;16962;10
6313 M P52;URB;14;ks;16963;10
6313 M P53;URB;3;ks;16964;10
6313 M P6;FAG;1;ks;16965;10
6313 M P63;ZKL;2;ks;16966;10
6313 M P63;ZVL;0;ks;37120;10
6313 M P64;ZKL;3;ks;16967;10
6313 MA C3;URB;4;ks;16968;10
6313 N;GPZ;1;ks;16969;10
6313 N;KINEX;2;ks;16970;1
6313 N;ZKL;5;ks;16971;10
6313 N;ZVL;22;ks;16972;1
6313 NM P6;ZKL;3;ks;16973;10
6313 NR;URB;1;ks;16974;10
6313 P6;(ZKL);1;ks;16975;10
6313 P6;(ZVL);4;ks;16976;10
6313 P6;DKF;3;ks;16977;10
6313 P6;KINEX;1;ks;16978;10
6313 P6;ZKL;0;ks;16979;10
6313 P6 Z;URB;3;ks;16980;10
6313 P62 EL;URB;27;ks;16981;10
6313 P63;DKF;1;ks;16982;10
6313 P63;KINEX;340;ks;16983;10
6313 P63 EL;URB;2;ks;16984;10
6313 P636;KINEX;12;ks;16985;10
6313 RS;URB;6;ks;16986;10
6313 RS;ZVL;2;ks;16987;10
6313 RSR C3;NEUTR.;2;ks;16988;10
6313 TPF 204;ZKL;1;ks;16990;10
6313 TPX;;1;ks;16991;10
6313 X;DKF;2;ks;16992;10
6313 Z;(ZVL);2;ks;16993;10
6313 Z;MGM;1;ks;16994;10
6313 Z;URB;28;ks;16995;10
6313 Z;ZKL;4;ks;16996;10
6313 Z C3;URB;1;ks;16997;10
6313 ZN;ZKL;4;ks;16998;10
6313 ZN;ZVL;1;ks;16999;10
6313 ZNR;URB;26;ks;17000;10
6313 ZNR C3;URB;3;ks;17001;10
6313 ZR;FAG;1;ks;17002;10
6313 ZR;NEUTR.;1622;ks;17003;10
6313 ZS;DKF;2;ks;17004;10
6314;KINEX;3;ks;16989;10
6314;(ZKL);3;ks;17005;10
6314;(ZVL);29;ks;17006;10
6314;CBS;2;ks;17007;10
6314;CHINA;2;ks;17008;10
6314;DKF;29;ks;17009;10
6314;FLT;29;ks;17010;10
6314;GPZ;26;ks;17011;10
6314;KG;8;ks;17012;10
6314;KINEX;4;ks;17013;1
6314;MGM;27;ks;17014;10
6314;RIV;3;ks;17015;10
6314;SRO;3;ks;17016;10
6314;STEYR;2;ks;17017;10
6314;VBC;2;ks;17018;10
6314;ZKL;12;ks;17019;10
6314;ZVL;18;ks;17020;1
6314;URB;10;ks;36227;10
6314;ZKL;0;ks;38877;1
6314;FAG;0;ks;40449;1
6314;FAG;5;ks;40450;5
6314 2RS;SKF;0;ks;17021;1
6314 2RS;ZVL;45;ks;17022;1
6314 2RS;STEYR;1;ks;34773;10
6314 2RS C3;(ZVL);19;ks;17023;10
6314 2RS C3;ZVL;24;ks;17024;1
6314 2RSNR P63 EL;URB;3;ks;17025;10
6314 2RSR;FAG;0;ks;38174;1
6314 2Z;(ZKL);4;ks;17026;10
6314 2Z;(ZVL);65;ks;17027;10
6314 2Z;CHINA;0;ks;17028;10
6314 2Z;KG;8;ks;17029;10
6314 2Z;FLT;3;ks;17030;1
6314 2Z;SKF;1;ks;17031;1
6314 2Z;SKF;1;ks;17032;10
6314 2Z;ZVL;15;ks;17033;1
6314 2Z;ZKL;0;ks;32595;1
6314 2Z;SNR;6;ks;37000;10
6314 2Z;ZVL;2;ks;37121;10
6314 2Z (FLT);;2;ks;17034;10
6314 2Z C3;(ZKL);2;ks;17035;10
6314 2Z C3;KINEX;3;ks;17036;10
6314 2Z C3;SKF;0;ks;17037;1
6314 2Z C3;ZVL;17;ks;17038;1
6314 2Z C3;FAG;0;ks;32571;1
6314 2Z C3;SKF;0;ks;34104;10
6314 2Z C3;FAG;0;ks;40613;5
6314 2Z C4;URB;4;ks;17039;10
6314 2Z EMQ;URB;18;ks;17040;10
6314 2ZR;KINEX;2;ks;17041;10
6314 A P6;ZKL;2;ks;17042;10
6314 AN;ZKL;7;ks;17043;10
6314 AN C3;ZKL;7;ks;17044;10
6314 C2;ZKL;2;ks;17045;10
6314 C3;KINEX;1;ks;17046;10
6314 C3;URB;30;ks;17047;10
6314 C3;ZKL;28;ks;17048;10
6314 C3;ZVL;10;ks;17049;1
6314 C3 AN;ZKL;36;ks;17050;10
6314 C3 E;NSK;1;ks;36090;10
6314 C4 S2;ZVL;1;ks;17051;10
6314 C5;URB;15;ks;17052;10
6314 DD;KBC;7;ks;17053;10
6314 M P52;URB;2;ks;17054;10
6314 M P63;ZVL;1;ks;34201;10
6314 MA C5-1B;URB;31;ks;17055;10
6314 MA N P63;ZKL;0;ks;17056;10
6314 MN;ZKL;10;ks;17057;10
6314 MN C3 Mimo N;ZKL;7;ks;17058;10
6314 N;(ZVL);5;ks;17059;10
6314 N;DKF;1;ks;17060;10
6314 N;FKL;16;ks;17061;10
6314 N;GPZ;2;ks;17062;10
6314 N;MGM;6;ks;17063;10
6314 N;URB;5;ks;17064;10
6314 N;ZKL;7;ks;17065;10
6314 N;KINEX;4;ks;17066;10
6314 N C2;ZKL;1;ks;17067;10
6314 N P63 MA;ZKL;7;ks;17068;10
6314 NWL;URB;4;ks;17069;10
6314 P6;DKF;1;ks;17070;10
6314 P6;ZVL;5;ks;32953;10
6314 P6     *;(ZVL);15;ks;17072;10
6314 P63;ZKL;1;ks;17071;10
6314 P636;ZKL;5;ks;17073;10
6314 P66;FLT;8;ks;17074;10
6314 P66;MGM;1;ks;17075;10
6314 P66;ZKL;0;ks;17076;10
6314 RS;URB;3;ks;17077;10
6314 RS;ZVL;1;ks;32954;10
6314 RS;KINEX;2;ks;36226;10
6314 T30;URB;3;ks;17078;10
6314 TPX;(ZVL);2;ks;17079;10
6314 VS;ZKL;3;ks;17080;10
6314 WL;URB;93;ks;17081;10
6314 Z;SKF;1;ks;17082;10
6314 Z;ZKL;1;ks;35254;10
6314 Z;URB;6;ks;36228;10
6314 Z;KINEX;1;ks;36229;10
6314 Z C3;SKF;1;ks;17083;10
6314 ZN;(ZVL);4;ks;17084;10
6314 ZN;KINEX;2;ks;36230;10
6314 ZNR;URB;2;ks;17085;10
6314 ZNR C3;URB;3;ks;17086;10
6315;CN;3;ks;17087;10
6315;DKF;22;ks;17088;10
6315;DPI;1;ks;17089;10
6315;FAG;0;ks;17090;10
6315;FLT;6;ks;17091;10
6315;GPZ;3;ks;17092;10
6315;KBS;3;ks;17093;10
6315;KINEX;4;ks;17094;1
6315;LYON;1;ks;17095;10
6315;MGM;45;ks;17096;10
6315;KINEX;3;ks;17097;10
6315;SMG;1;ks;17098;10
6315;SRO;1;ks;17099;10
6315;URB;11;ks;17100;10
6315;ZKL NZ;238;ks;17101;10
6315;ZVL;25;ks;17102;1
6315;FAG;0;ks;37609;1
6315 2RS;KINEX;10;ks;17103;1
6315 2RS;FLT;3;ks;17104;1
6315 2RS;ZVL;25;ks;17105;1
6315 2RS;CN;1;ks;34774;10
6315 2RS;(ZVL);5;ks;35382;10
6315 2RS C3;FLT;9;ks;17106;1
6315 2RS C3;ZVL;4;ks;17107;1
6315 2RS C3;(ZKL);1;ks;35381;10
6315 2RSR;(ZVL);1;ks;17108;10
6315 2Z;CN;2;ks;17109;10
6315 2Z;FLT;1;ks;17110;10
6315 2Z;KINEX;8;ks;17111;1
6315 2Z;NTN;2;ks;17112;10
6315 2Z;ZKL;0;ks;17113;10
6315 2Z;ZVL;14;ks;17114;1
6315 2Z;(ZKL);1;ks;33584;10
6315 2Z C3;ZVL;10;ks;17115;1
6315 2Z-C3;FAG;0;ks;32574;1
6315 2Z-C3;FAG;0;ks;39642;5
6315 2ZNR C3;URB;10;ks;17116;10
6315 2ZR C3;KINEX;1;ks;39486;10
6315 C2;ZKL;13;ks;17117;10
6315 C3;CN;1;ks;17118;10
6315 C3;KINEX;6;ks;17119;10
6315 C3;ZVL;4;ks;17120;1
6315 C3;FAG;0;ks;37505;1
6315 C3;(ZVL);2;ks;39487;10
6315 C3 S1;SWC;1;ks;17121;10
6315 C3 VL0241;SKF;0;ks;33757;10
6315 C4;NTN;1;ks;17122;10
6315 C4;ZKL;3;ks;17123;10
6315 C5;URB;148;ks;17124;10
6315 EL C3;URB;30;ks;17125;10
6315 EMQ;URB;22;ks;17126;10
6315 M;ZKL;2;ks;17127;10
6315 M C3;URB;10;ks;17128;10
6315 M P5;URB;26;ks;17129;10
6315 M P52;URB;3;ks;17130;10
6315 M P53;URB;7;ks;17131;10
6315 MA C3;ZKL;1;ks;17132;10
6315 MN;ZKL;1;ks;17133;10
6315 N;KOYO;2;ks;17134;10
6315 N;URB;12;ks;17135;10
6315 N;ZKL;85;ks;17136;10
6315 N;ZVL;7;ks;17137;1
6315 N;MGM;1;ks;36231;10
6315 N C3;URB;2;ks;17138;10
6315 N P6 S00;DKF;1;ks;36412;10
6315 NR;URB;15;ks;17139;10
6315 P6;ZKL;4;ks;17140;10
6315 P6 EL;URB;2;ks;17141;10
6315 P6 S00;DKF;24;ks;36232;10
6315 P63;URB;382;ks;17142;10
6315 P63 EL;URB;154;ks;17143;10
6315 P636;ZKL;6;ks;17144;10
6315 P66;ZKL;5;ks;17145;10
6315 TPX;ZKL;1;ks;17146;10
6315 WL;URB;18;ks;17147;10
6315 Z;(ZKL);1;ks;17148;10
6315 Z;NACHI;10;ks;17149;10
6315 Z;ZKL;7;ks;17150;10
6315/65 2RS1;SKF;1;ks;17151;10
6316;(ZKL);11;ks;17152;10
6316;(ZVL);3;ks;17153;10
6316;CBF;2;ks;17154;10
6316;DKF;20;ks;17155;10
6316;FAG;17;ks;17156;10
6316;FLK;3;ks;17157;10
6316;FLT;3;ks;17158;10
6316;GPZ;97;ks;17159;10
6316;KG;2;ks;17160;10
6316;KINEX;9;ks;17161;1
6316;KOYO;1;ks;17162;10
6316;MGM;35;ks;17163;10
6316;RIV;1;ks;17164;10
6316;SNR;1;ks;17165;10
6316;STEYR;1;ks;17166;10
6316;VPZ;2;ks;17167;10
6316;ZKL NZ;373;ks;17168;10
6316;ZVL;7;ks;17169;1
6316;ZVL;2;ks;17170;10
6316;SRO;2;ks;36233;10
6316;ZKL;3;ks;37311;1
6316;SKF;1;ks;39508;10
6316 2RS;CN;4;ks;17171;10
6316 2RS;CHINA;6;ks;17172;1
6316 2RS;KINEX;22;ks;17173;1
6316 2RS;SKF;0;ks;17174;10
6316 2RS;ZVL;24;ks;17175;1
6316 2RS C3;ZVL;12;ks;17176;1
6316 2RSR;FAG;4;ks;17177;10
6316 2Z;CHINA;0;ks;17178;1
6316 2Z;KINEX;2;ks;17179;1
6316 2Z;URB;4;ks;17180;10
6316 2Z;VBF;2;ks;17181;10
6316 2Z;ZKL;2;ks;17182;10
6316 2Z;ZVL;15;ks;17183;1
6316 2Z;CN;2;ks;34775;10
6316 2Z;SKF;1;ks;34776;10
6316 2Z C3;ROLLWAY;5;ks;17184;10
6316 2Z C3;URB;1;ks;17185;10
6316 2Z C3;ZVL;10;ks;17186;1
6316 2Z-C3;FAG;1;ks;32572;1
6316 2Z-C3;FAG;10;ks;40554;5
6316 2ZR;FAG;1;ks;17187;10
6316 C3;DKF;4;ks;17188;10
6316 C3;KINEX;3;ks;17189;1
6316 C3;KOYO;3;ks;17190;10
6316 C3;ZKL;0;ks;17191;10
6316 C3;ZVL;6;ks;17192;1
6316 C3;(ZVL);0;ks;35383;10
6316 C3;SKF;0;ks;36354;10
6316 C3;FAG;0;ks;37789;1
6316 C3;NTN;2;ks;40925;10
6316 C3 DKFL;;1;ks;17193;10
6316 C36;ZKL;2;ks;17194;10
6316 F S4 C5;ZKL;4;ks;17195;10
6316 K;URB;1;ks;17196;10
6316 M;ZKL;1;ks;17197;10
6316 M P63 ZKL*;;1;ks;17198;10
6316 N;GPZ;0;ks;17199;10
6316 N;MGM;5;ks;17200;10
6316 P6;URB;2;ks;17201;10
6316 P6;ZKL;3;ks;17202;10
6316 P63;ZKL;1;ks;17203;10
6316 RS1;SKF;4;ks;17204;10
6316 USSR;;1;ks;17205;10
6316 Y2;ZKL;1;ks;17206;10
6316 Z;STEYR;9;ks;17207;10
6316 ZN;URB;26;ks;17208;10
6316 ZR;FAG;2;ks;17209;10
6316 ZRNR;URB;185;ks;17210;10
6317;(ZKL);2;ks;17211;10
6317;CN;1;ks;17212;10
6317;DKF;3;ks;17213;10
6317;FLT;4;ks;17214;10
6317;GPZ;0;ks;17215;10
6317;HARP;0;ks;17216;10
6317;KINEX;1;ks;17217;1
6317;MGM;9;ks;17218;10
6317;NEUTR.;0;ks;17219;10
6317;SRO;2;ks;17220;10
6317;URB;5;ks;17221;10
6317;ZKL;2;ks;17222;10
6317;ZVL;5;ks;17223;1
6317;SKF;0;ks;34354;10
6317;ZNL;1;ks;36328;10
6317  z�pich;ZKL;1;ks;17224;10
6317 2RS;KINEX;5;ks;17225;1
6317 2RS;ZVL;6;ks;17226;1
6317 2Z;(ZKL);1;ks;17227;10
6317 2Z;KINEX;3;ks;17228;1
6317 2Z;ZKL;13;ks;17229;10
6317 2Z C3;URB;45;ks;17230;10
6317 2Z C3;ZVL;4;ks;17231;1
6317 2Z P63 EL;URB;50;ks;17232;10
6317 2ZR;(ZVL);9;ks;17233;10
6317 2ZR;KINEX;212;ks;17234;10
6317 AZ;ZKL;3;ks;17235;10
6317 C3;(ZVL);120;ks;17236;10
6317 C3;KINEX;2;ks;17237;1
6317 C3;ZKL;2;ks;17238;10
6317 C3;ZVL;4;ks;17239;1
6317 C4;ZKL;0;ks;17240;10
6317 C4;FAG;0;ks;38447;1
6317 C4 S0;ZKL;0;ks;17241;10
6317 C6;ZKL;1;ks;17242;10
6317 K;URB;3;ks;17243;10
6317 M C3;URB;46;ks;17244;10
6317 M C3;ZKL;0;ks;17245;10
6317 M C3 VL0241;SKF;0;ks;33363;10
6317 M C4;URB;4;ks;17246;10
6317 M C4;ZKL;1;ks;17247;10
6317 M P63;ZKL;0;ks;17248;10
6317 M P63 EL;URB;79;ks;17249;10
6317 M P64;ZKL;1;ks;17250;10
6317 M1 P63;STEYR;1;ks;17251;10
6317 N;(ZKL);1;ks;17252;10
6317 N;URB;12;ks;17253;10
6317 N;ZKL;0;ks;17254;1
6317 N;ZKL NZ;17;ks;17255;10
6317 N;CN;6;ks;36234;10
6317 N C4;(ZVL);0;ks;17256;10
6317 N C4;KINEX;0;ks;17257;10
6317 N C4;FLT;0;ks;17258;1
6317 N C4;ZKL;2;ks;17259;10
6317 N C4;ZVL;2;ks;17260;1
6317 N P64;ZKL;2;ks;17261;10
6317 P53;DKF;1;ks;17262;10
6317 P6;URB;0;ks;17263;10
6317 P6;ZKL;0;ks;17264;10
6317 P6 ES0;KINEX;3;ks;17265;10
6317 P63;STEYR;1;ks;17266;10
6317 P63;ZKL;1;ks;17267;10
6317 TPF361;ZKL;1;ks;17268;10
6317 TPX;ZKL;1;ks;17269;10
6317 TPX A;ZKL;1;ks;17270;10
6317 Z;SKF;3;ks;17271;10
6317 Z;URB;33;ks;17272;10
6317 Z;ZKL;10;ks;17273;10
6317 Z S1;SKF;0;ks;17274;10
6318;(ZVL);5;ks;17275;10
6318;DKF;18;ks;17276;10
6318;FAFNIR;1;ks;17277;10
6318;FAG;1;ks;17278;10
6318;FLK;4;ks;17279;10
6318;FLT;156;ks;17280;10
6318;FRB;13;ks;17281;10
6318;GPZ;1;ks;17282;10
6318;KINEX;1;ks;17283;10
6318;MGM;49;ks;17284;10
6318;NTN;3;ks;17285;10
6318;PEER;3;ks;17286;10
6318;RIV;1;ks;17287;10
6318;ROLLWAY;3;ks;17288;10
6318;SKF;0;ks;17289;10
6318;UKRAINE;8;ks;17290;10
6318;URB;3727;ks;17291;10
6318;ZKL;4;ks;17292;10
6318;ZVL;18;ks;17293;1
6318;FAG;0;ks;17294;10
6318 2RS;NEUTR.;2;ks;17295;10
6318 2RS;ZVL;10;ks;17296;1
6318 2RS J30;SNR;1;ks;17297;10
6318 2RS1;SKF;2;ks;17298;10
6318 2Z;SKF;2;ks;17299;10
6318 2Z;URB;1;ks;17300;10
6318 2Z;ZVL;4;ks;17301;1
6318 2Z;CN;1;ks;40319;10
6318 2Z C3;URB;4;ks;17302;10
6318 2Z C3;ZVL;10;ks;17303;1
6318 2Z EMQ;URB;16;ks;17304;10
6318 2Z P6;URB;19;ks;17305;10
6318 2Z P63;URB;61;ks;17306;10
6318 2ZR;KINEX;5;ks;36007;10
6318 A C3;(ZKL);28;ks;17307;10
6318 AK;UKRAINE;3;ks;17308;10
6318 C18;FAG;2;ks;17309;10
6318 C3;(ZVL);2;ks;17310;10
6318 C3;FLT;0;ks;17311;10
6318 C3;KINEX;0;ks;17312;10
6318 C3;ROLLWAY;5;ks;17313;10
6318 C3;SKF;0;ks;17314;10
6318 C3;ZKL;0;ks;17315;10
6318 C3;ZVL;3;ks;17316;1
6318 C3;FAG;3;ks;32955;10
6318 C4;URB;21;ks;17317;10
6318 M;FLT;3;ks;17318;10
6318 M;FAG;0;ks;38768;1
6318 M C3;FAG;1;ks;17319;1
6318 M C3;SKF;0;ks;17320;10
6318 M C3;URB;1;ks;17321;10
6318 M C4;NEUTR.;9;ks;17322;10
6318 M P6;FLT;1;ks;17323;10
6318 M P63;FAG;1;ks;17324;10
6318 M P64;NEUTR.;125;ks;17325;10
6318 M P64;ZVL;0;ks;39464;1
6318 M P64 - 1;ZVL;0;ks;37288;1
6318 MA C3;(ZVL);74;ks;17326;10
6318 MA C3;KINEX;93;ks;17327;10
6318 N C3;URB;2;ks;17328;10
6318 N P5;URB;10;ks;17329;10
6318 N2;URB;12;ks;17330;10
6318 P5;URB;40;ks;17331;10
6318 P6;URB;13;ks;17332;10
6318 P63;URB;8;ks;17333;10
6318 Y1-2;FLT;9;ks;17334;10
6318 Z;URB;83;ks;17335;10
6318 Z C3;URB;63;ks;17336;10
6318 Z P63;URB;4;ks;17337;10
6319;(ZKL);1;ks;17338;10
6319;(ZVL);2;ks;17339;10
6319;FAG;6;ks;17340;10
6319;GPZ;18;ks;17341;10
6319;SKF;2;ks;17342;10
6319;URB;72;ks;17343;10
6319;ZVL;16;ks;17344;1
6319;ZKL;50;ks;17345;10
6319 2RS;(ZKL);0;ks;34777;10
6319 2RS;CHINA;2;ks;36930;10
6319 2Z C3;URB;1;ks;17346;10
6319 2Z C3;SKF;2;ks;34356;10
6319 2Z EMQ;URB;2;ks;17347;10
6319 C15;SRO;2;ks;34357;10
6319 C3;KINEX;0;ks;17348;1
6319 C3;ZVL;4;ks;17349;1
6319 C3;FAG;7;ks;37726;1
6319 C3;FAG;0;ks;40475;5
6319 C3;FAG;1;ks;41936;10
6319 C4;URB;2;ks;17350;10
6319 C4;ZKL;2;ks;17351;10
6319 C5;URB;13;ks;17352;10
6319 C6;ZKL;1;ks;33902;10
6319 M;URB;35;ks;17353;10
6319 M;ZKL;9;ks;17354;10
6319 M C3;URB;46;ks;17355;10
6319 M C3;ZKL;6;ks;17356;10
6319 M P5;URB;1;ks;17357;10
6319 M P6;URB;13;ks;17358;10
6319 M P6;ZKL;4;ks;17359;10
6319 MA;URB;127;ks;17360;10
6319 MA;ZKL;47;ks;17361;10
6319 MA C5;URB;8;ks;17362;10
6319 MA P52;URB;1;ks;17363;10
6319 MA P53;URB;2;ks;17364;10
6319 MA P6;URB;42;ks;17365;10
6319 MA P6 LCFR;URB;54;ks;17366;10
6319 MA P63;URB;7;ks;17367;10
6319 MA P63-1B;URB;101;ks;17368;10
